﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Hardenberg"
"Nummer";;"0160"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau DAS";"Stembureau CNS";"Stembureau De Reestkerk";"Stembureau PG Kerk Oud Avereest-Balkbrug";"Stembureau GKV Bergentheim De Hoeksteen";"Stembureau Ver. gebouw De Bo";"Stembureau Sporthal Mollinckslag";"Stembureau Dorpshuis De Heujmansbelt";"Stembureau Kantine DKB";"Stembureau MFA De Krim";"Stembureau Dedemsvaart - Clubgebouw Korfbal";"Stembureau Kerkelijk Centrum De Fontein";"Stembureau MFC De Baron";"Stembureau van Dedem Marke";"Stembureau Chr. Geref. Kerk.";"Stembureau Chr. Daltonschool De Groen";"Stembureau Unit bij de Kiefer";"Stembureau 2e unit bij de Kiefer";"Stembureau Tafeltennisvereniging Dedemsvaart";"Stembureau MFC de Binder";"Stembureau MFC de binder 2e zaal";"Stembureau Café Bolte Gramsbergen";"Stembureau Wijkcentrum Baalder";"Stembureau Zaal Mulder";"Stembureau Zaal Mulder 2e zaal";"Stembureau Wijkcentrum De Wiekstee";"Stembureau Sporthal de Beek";"Stembureau De Schakel";"Stembureau Zorgcentrum  Oostloorn";"Stembureau 't Uilenest";"Stembureau Gemeentehuis";"Stembureau De Smidse";"Stembureau Ver. gebouw  de Esch";"Stembureau Wijkcentrum Norden-Hazenbos";"Stembureau Marslanden - Restaurant Het Heemse";"Stembureau De Levensbron";"Stembureau ""De Schoutenhof """;"Stembureau Camping 't Rheezerwold";"Stembureau Ver.gebouw Hoogenweg";"Stembureau 't Haarschut  Kloosterhaar";"Stembureau Hervormd Jeugdgebouw De Rank";"Stembureau Ver. geb. a/d Lutteresweg";"Stembureau MFC Lutten";"Stembureau De Wingerd";"Stembureau Dorpshuis ""De Heugte""  Radewijk";"Stembureau Ons Trefpunt Schuinesloot";"Stembureau De Horst Sibculo";"Stembureau R.K. kerk H. Alphonsus de Liguori";"Stembureau Jeugdgebouw  Kronkelhonk"
;;"8";"Boelema, E.F.";"13";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"2";"2";"0";"0";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Brug, A.";"55";"0";"1";"0";"0";"0";"0";"1";"0";"1";"3";"0";"0";"2";"1";"1";"2";"3";"2";"2";"9";"1";"0";"2";"0";"1";"1";"0";"0";"3";"0";"3";"1";"2";"0";"3";"1";"1";"2";"2";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Smit, M.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"11";"de Groot, B.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Suijlichem, P.E.";"6";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"127";"0";"4";"4";"3";"1";"5";"3";"5";"3";"1";"5";"2";"3";"6";"2";"2";"7";"4";"2";"5";"2";"5";"3";"5";"1";"2";"8";"1";"0";"0";"2";"1";"1";"0";"10";"0";"5";"0";"0";"4";"0";"1";"0";"2";"2";"0";"1";"2";"2"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Becker, E.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"7";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"18";"Overdevest, G.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schuurman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Bakker, A.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Sonderen, C.";"9";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"3";"CDA - Europese Volkspartij";;;"3764";"81";"90";"38";"50";"78";"63";"35";"118";"37";"53";"79";"90";"108";"90";"91";"83";"77";"62";"37";"98";"85";"82";"63";"113";"95";"80";"92";"146";"144";"94";"99";"82";"123";"45";"110";"64";"111";"65";"31";"47";"49";"23";"65";"84";"44";"48";"94";"79";"49"
